ContainerNbr,ISO,GrossWeightInKGS,Status,Line,Category,POD,GroupCode,ClientCode,DepartureMode,OBVessel,Seal,IMO1,UN1,IMO2,UN2,IMO3,UN3,IMO4,UN4,Temp,TempUnit,OOG-Front,OOG-Front-Unit,OOG-Back,OOG-Back-Unit,OOG-Left,OOG-Left-Unit,OOG-Right,OOG-Right-Unit,OOG-Top,OOG-Top-Unit,Prefer CFS after 48hrs
AXIU6104499,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BEAU2016261,2210,18951,F,HMM,I,INNSA,CNT,KP5,T,,210871273,,,,,,,,,,,,,,,,,,,,,
BEAU2028160,2210,23220,F,HMM,I,INNSA,AKV,AKV,R,,210925751,,,,,,,,,,,,,,,,,,,,,
BEAU2028637,2210,28344,F,HMM,I,INNSA,CNT,58A,T,,210906016,,,,,,,,,,,,,,,,,,,,,
BEAU2032133,2210,11148,F,HMM,I,INNSA,EFC,EFC,T,,210069983,,,,,,,,,,,,,,,,,,,,,
BEAU2032489,2210,18345,F,HMM,I,INNSA,EFC,17A,T,,210824877,,,,,,,,,,,,,,,,,,,,,
BEAU2038039,2210,12902,F,HMM,I,INNSA,ACG,GE6,T,,211113280,2.1,1950,,,,,,,,,,,,,,,,,,,
BEAU2039420,2210,19322,F,HMM,I,INNSA,SMS,SMS,T,,HMM098118,,,,,,,,,,,,,,,,,,,,,
BEAU2046409,2210,17340,F,HMM,I,INNSA,KYR,KYR,R,,210921072,,,,,,,,,,,,,,,,,,,,,
BEAU2061342,2210,23281,F,HMM,I,INNSA,CLP,SN5,T,,191960709,,,,,,,,,,,,,,,,,,,,,
BEAU2063704,2210,18980,F,HMM,I,INNSA,ITC,24L,T,,211033245,3,3272,,,,,,,,,,,,,,,,,,,
BEAU2063710,2210,18951,F,HMM,I,INNSA,CNT,KP5,T,,210871292,,,,,,,,,,,,,,,,,,,,,
BEAU2066684,2210,19284,F,HMM,I,INNSA,ACG,HS4,T,,210167407,,,,,,,,,,,,,,,,,,,,,
BEAU2067715,2210,22980,F,HMM,I,INNSA,SNF,SNF,R,,210848847,8,3265,,,,,,,,,,,,,,,,,,,
BHCU3227706,2210,18275,F,HMM,I,INNSA,EFC,17A,T,,211144742,,,,,,,,,,,,,,,,,,,,,
BHCU4993481,4510,25744,F,HMM,I,INNSA,JWR,JWR,T,,210262741,,,,,,,,,,,,,,,,,,,,,
BMOU2497053,2210,24237,F,HMM,I,INNSA,NCB,NCB,T,,210906185,,,,,,,,,,,,,,,,,,,,,
BMOU2501560,2210,28344,F,HMM,I,INNSA,CNT,58A,T,,210906055,,,,,,,,,,,,,,,,,,,,,
BMOU2651240,2210,22340,F,HMM,I,INNSA,CDP,OC2,T,,582861,,,,,,,,,,,,,,,,,,,,,
BMOU2764099,2210,17400,F,HMM,I,INNSA,CDP,RC8,T,,210069996,6.1,2074,,,,,,,,,,,,,,,,,,,
BMOU2857036,2210,20420,F,HMM,I,INNSA,BRD,BRD,R,,210820036,,,,,,,,,,,,,,,,,,,,,
BMOU2857231,2210,17340,F,HMM,I,INNSA,DER,DER,R,,GTC2021105,,,,,,,,,,,,,,,,,,,,,
BMOU2858217,2210,19620,F,HMM,I,INNSA,THI,THI,R,,210382373,,,,,,,,,,,,,,,,,,,,,
BMOU2879462,2210,18345,F,HMM,I,INNSA,JCF,27T,T,,210365676,,,,,,,,,,,,,,,,,,,,,
BMOU2880231,2210,19020,F,HMM,I,INNSA,ITC,35K,T,,210593639,8,2531,,,,,,,,,,,,,,,,,,,
BMOU2888021,2210,18345,F,HMM,I,INNSA,EFC,17A,T,,210877106,,,,,,,,,,,,,,,,,,,,,
BMOU2890184,2210,19490,F,HMM,I,INNSA,ACG,15B,T,,210818137,,,,,,,,,,,,,,,,,,,,,
BMOU2902599,2210,27232,F,HMM,I,INNSA,TGT,3A8,T,,192637657,,,,,,,,,,,,,,,,,,,,,
BMOU2905664,2210,23790,F,HMM,I,INNSA,ULA,18B,T,,210332128,,,,,,,,,,,,,,,,,,,,,
BMOU2909079,2210,17350,F,HMM,I,INNSA,AST,22E,T,,210821597,,,,,,,,,,,,,,,,,,,,,
BMOU2909280,2210,20420,F,HMM,I,INNSA,BRD,BRD,R,,210820181,,,,,,,,,,,,,,,,,,,,,
BMOU2914223,2210,22980,F,HMM,I,INNSA,SNF,SNF,R,,210848843,8,3265,,,,,,,,,,,,,,,,,,,
BMOU4125224,4510,8024,F,HMM,I,INNSA,CNT,11I,T,,HMM091575,,,,,,,,,,,,,,,,,,,,,
BMOU4125965,4510,14445,F,HMM,T,INMUM,,,V,M1171,21110287,,,,,,,,,,,,,,,,,,,,,
BMOU4166331,4510,27312,F,HMM,I,INNSA,THI,THI,R,,193717380,,,,,,,,,,,,,,,,,,,,,
BMOU4166429,4510,9371,F,HMM,I,INNSA,CNT,11I,T,,HMM091433,,,,,,,,,,,,,,,,,,,,,
BMOU4588785,4510,27660,F,HMM,T,INMUM,,,V,M1171,210094028,,,,,,,,,,,,,,,,,,,,,
BMOU4590015,4510,24460,F,HMM,I,INNSA,JWC,19N,T,,210026919,,,,,,,,,,,,,,,,,,,,,
BMOU4632229,4510,13202,F,HMM,I,INNSA,AST,AST,T,,210071547,,,,,,,,,,,,,,,,,,,,,
BMOU4692655,4510,8066,F,HMM,I,INNSA,CNT,11I,T,,HMM091548,,,,,,,,,,,,,,,,,,,,,
BMOU4709254,4510,14030,F,HMM,I,INNSA,PFB,PFB,R,,210086765,,,,,,,,,,,,,,,,,,,,,
BMOU4797297,4510,8054,F,HMM,I,INNSA,11I,11I,T,,HMM091483,,,,,,,,,,,,,,,,,,,,,JCF
BMOU5167630,4510,19180,F,HMM,I,INNSA,ILL,IS4,T,,193717266,,,,,,,,,,,,,,,,,,,,,
BMOU5207728,4510,16900,F,HMM,T,INMUM,,,V,M1171,210069932,,,,,,,,,,,,,,,,,,,,,
BMOU5207733,4510,23710,F,HMM,I,INNSA,TKD,TKD,R,,210094167,,,,,,,,,,,,,,,,,,,,,
BMOU5207800,4510,11782,F,HMM,I,INNSA,ACG,VT3,T,,210244666,,,,,,,,,,,,,,,,,,,,,
BMOU5217222,4510,8662,F,HMM,I,INNSA,CNT,11I,T,,HMM091588,,,,,,,,,,,,,,,,,,,,,
BMOU9400231,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BMOU9402548,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BMOU9403040,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BMOU9405423,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BMOU9798887,4532,4500,E,HMM,I,INNSA,HMM,HMM,T,,NIL,,,,,,,,,,,,,,,,,,,,,
BSIU2320818,2210,8065,F,HMM,I,INNSA,NTU,NTU,R,,210110959,,,,,,,,,,,,,,,,,,,,,
BSIU2322209,2210,19321,F,HMM,I,INNSA,SMS,SMS,T,,210634584,,,,,,,,,,,,,,,,,,,,,
BSIU2330101,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210821392,,,,,,,,,,,,,,,,,,,,,
BSIU2330631,2210,19321,F,HMM,I,INNSA,NCC,NCC,T,,210634414,,,,,,,,,,,,,,,,,,,,,
BSIU2383930,2210,28473,F,HMM,I,INNSA,CNT,AD5,T,,HD1967177,,,,,,,,,,,,,,,,,,,,,
BSIU2407707,2210,18885,F,HMM,I,INNSA,ULA,21L,T,,210888796,,,,,,,,,,,,,,,,,,,,,
BSIU2412215,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210820525,,,,,,,,,,,,,,,,,,,,,
BSIU2412869,2210,21261,F,HMM,I,INNSA,CDP,19Z,T,,193782580,,,,,,,,,,,,,,,,,,,,,
BSIU2415282,2210,5540,F,HMM,I,INNSA,APO,APO,T,,210685955,,,,,,,,,,,,,,,,,,,,,
BSIU2423267,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210817895,,,,,,,,,,,,,,,,,,,,,
BSIU2423816,2210,5994,F,HMM,I,INNSA,DER,DER,R,,193551130,,,,,,,,,,,,,,,,,,,,,
BSIU2424263,2210,21261,F,HMM,I,INNSA,CDP,19Z,T,,193782501,,,,,,,,,,,,,,,,,,,,,
BSIU2461586,2210,2621,F,HMM,I,INNSA,SMS,SMS,T,,211033218,4.3,3399,,,,,,,,,,,,,,,,,,,
BSIU2484998,2210,18985,F,HMM,I,INNSA,ITC,35K,T,,210593621,8,2531,,,,,,,,,,,,,,,,,,,
BSIU2487364,2210,26777,F,HMM,I,INNSA,TKD,TKD,R,,211199463,,,,,,,,,,,,,,,,,,,,,
BSIU2488530,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210877088,,,,,,,,,,,,,,,,,,,,,
BSIU2497526,2210,25369,F,HMM,I,INNSA,JCF,FC2,T,,210905955,,,,,,,,,,,,,,,,,,,,,
BSIU2510572,2210,28354,F,HMM,I,INNSA,CON,VC3,T,,210906099,,,,,,,,,,,,,,,,,,,,,
BSIU2518640,2210,28128,F,HMM,I,INNSA,CON,17L,T,,193534350,,,,,,,,,,,,,,,,,,,,,
BSIU2541125,2210,20600,F,HMM,I,INNSA,GGD,GGD,R,,210333182,,,,,,,,,,,,,,,,,,,,,
BSIU2542008,2210,20202,F,HMM,I,INNSA,GGD,GGD,R,,210631741,,,,,,,,,,,,,,,,,,,,,
BSIU2544968,2210,18980,F,HMM,I,INNSA,ITC,35K,T,,210593638,8,2531,,,,,,,,,,,,,,,,,,,
BSIU2546261,2210,19020,F,HMM,I,INNSA,SMS,SMS,T,,210258068,,,,,,,,,,,,,,,,,,,,,
BSIU2546976,2210,19316,F,HMM,I,INNSA,NCC,NCC,T,,210634209,,,,,,,,,,,,,,,,,,,,,
BSIU2547231,2210,20820,F,HMM,I,INNSA,ITC,15Y,T,,191961726,,,,,,,,,,,,,,,,,,,,,
BSIU2549131,2210,26460,F,HMM,I,INNSA,AST,AST,T,,211050505,,,,,,,,,,,,,,,,,,,,,
BSIU2550256,2210,19282,F,HMM,I,INNSA,SVL,33B,T,,192792588,9,3077,,,,,,,,,,,,,,,,,,,
BSIU2557564,2210,18900,F,HMM,I,INNSA,46V,46V,T,,211190000,,,,,,,,,,,,,,,,,,,,,JCF
BSIU2560188,2210,22780,F,HMM,I,INNSA,JCF,75L,T,,210110675,,,,,,,,,,,,,,,,,,,,,
BSIU2569098,2210,21970,F,HMM,I,INNSA,KYR,KYR,R,,211035520,6.1,1673,,,,,,,,,,,,,,,,,,,
BSIU2570102,2210,23010,F,HMM,I,INNSA,TLG,TLG,T,,211146769,,,,,,,,,,,,,,,,,,,,,
BSIU2622905,2210,9130,F,HMM,I,INNSA,CON,CON,T,,21105641,,,,,,,,,,,,,,,,,,,,,
BSIU2624955,2210,4689,F,HMM,I,INNSA,DER,DER,R,,193730924,,,,,,,,,,,,,,,,,,,,,
BSIU2645140,2210,22745,F,HMM,I,INNSA,ULA,24Y,T,,191961729,,,,,,,,,,,,,,,,,,,,,
BSIU2698747,2210,18355,F,HMM,I,INNSA,EFC,17A,T,,210826127,,,,,,,,,,,,,,,,,,,,,
BSIU2704752,2210,22730,F,HMM,I,INNSA,JWC,12L,T,,210222491,,,,,,,,,,,,,,,,,,,,,
BSIU2733920,2210,23010,F,HMM,I,INNSA,BRD,BRD,R,,210822646,,,,,,,,,,,,,,,,,,,,,
BSIU2735028,2210,27192,F,HMM,I,INNSA,SVL,JA3,T,,192755636,,,,,,,,,,,,,,,,,,,,,
BSIU2736810,2210,23130,F,HMM,I,INNSA,AKV,AKV,R,,210905241,,,,,,,,,,,,,,,,,,,,,
BSIU2740662,2210,18255,F,HMM,I,INNSA,EFC,17A,T,,210896183,,,,,,,,,,,,,,,,,,,,,
BSIU2775843,2210,18275,F,HMM,I,INNSA,EFC,17A,T,,210818352,,,,,,,,,,,,,,,,,,,,,
BSIU2782436,2210,22890,F,HMM,I,INNSA,ACG,SQ3,T,,210848844,8,3265,,,,,,,,,,,,,,,,,,,
BSIU2787551,2210,17892,F,HMM,I,INNSA,AST,AST,T,,210746836,6.1,2074,,,,,,,,,,,,,,,,,,,
BSIU2818631,2210,20186,F,HMM,I,INNSA,ULA,21L,T,,210880355,,,,,,,,,,,,,,,,,,,,,
BSIU3203544,2210,10204,F,HMM,I,INNSA,SMS,SMS,T,,210296887,3,1993,,,,,,,,,,,,,,,,,,,
BSIU3203858,2210,12158,F,HMM,I,INNSA,ARS,ARS,T,,210593704,9,3077,,,,,,,,,,,,,,,,,,,
BSIU3207278,2210,3580,F,HMM,I,INNSA,DDL,DDL,R,,193775185,,,,,,,,,,,,,,,,,,,,,
BSIU3207302,2210,18275,F,HMM,I,INNSA,EFC,17A,T,,211144784,,,,,,,,,,,,,,,,,,,,,
BSIU3208607,2210,20150,F,HMM,I,INNSA,SMS,SMS,T,,210086923,,,,,,,,,,,,,,,,,,,,,
BSIU3209286,2210,18214,F,HMM,I,INNSA,KYR,KYR,R,,210593723,9,3077,,,,,,,,,,,,,,,,,,,
BSIU3210420,2210,18275,F,HMM,I,INNSA,JCF,27T,T,,210365738,,,,,,,,,,,,,,,,,,,,,
BSIU3211494,2210,21770,F,HMM,I,INNSA,TKD,TKD,R,,21053495,,,,,,,,,,,,,,,,,,,,,
BSIU3212401,2210,19218,F,HMM,I,INNSA,NCA,22Y,T,,192792449,9,3077,,,,,,,,,,,,,,,,,,,
BSIU3214929,2210,18970,F,HMM,I,INNSA,ACG,ACG,T,,210225046,,,,,,,,,,,,,,,,,,,,,
BSIU3215360,2210,27290,F,HMM,I,INNSA,AST,AST,T,,210111231,,,,,,,,,,,,,,,,,,,,,
BSIU3215714,2210,18950,F,HMM,I,INNSA,ITC,35K,T,,210593622,8,2531,,,,,,,,,,,,,,,,,,,
BSIU3220789,2210,22190,F,HMM,I,INNSA,NTU,NTU,R,,211161814,,,,,,,,,,,,,,,,,,,,,
BSIU9196355,4510,8642,F,HMM,I,INNSA,CNT,11I,T,,HMM091489,,,,,,,,,,,,,,,,,,,,,
BSIU9200727,4510,8193,F,HMM,I,INNSA,11H,11H,T,,210820162,,,,,,,,,,,,,,,,,,,,,JCF
BSIU9209350,4510,7966,F,HMM,I,INNSA,11I,11I,T,,HMM091487,,,,,,,,,,,,,,,,,,,,,JCF
BSIU9210406,4510,27760,F,HMM,I,INNSA,TKD,TKD,R,,210097454,,,,,,,,,,,,,,,,,,,,,
BSIU9223640,4510,8004,F,HMM,I,INNSA,CNT,11I,T,,HMM091541,,,,,,,,,,,,,,,,,,,,,
BSIU9259746,4510,12040,F,HMM,I,INNSA,ACG,ACG,T,,210782058,,,,,,,,,,,,,,,,,,,,,
BSIU9265420,4510,8044,F,HMM,I,INNSA,CNT,11I,T,,HMM091589,,,,,,,,,,,,,,,,,,,,,
BSIU9287727,4510,10910,F,HMM,I,INNSA,11I,11I,T,,211111034,,,,,,,,,,,,,,,,,,,,,JCF
BSIU9288913,4510,8044,F,HMM,I,INNSA,CNT,11I,T,,HMM091590,,,,,,,,,,,,,,,,,,,,,
BSIU9295147,4510,19200,F,HMM,I,INNSA,ILL,IS4,T,,193717265,,,,,,,,,,,,,,,,,,,,,
BSIU9311464,4510,29070,F,HMM,I,INNSA,ARS,ARS,T,,211036284,6.1,2761,,,,,,,,,,,,,,,,,,,
BSIU9323001,4510,30932,F,HMM,I,INNSA,ULA,ULA,T,,192792718,9,3077,,,,,,,,,,,,,,,,,,,
BSIU9337113,4510,7934,F,HMM,I,INNSA,CNT,11I,T,,HMM091435,,,,,,,,,,,,,,,,,,,,,
BSIU9337284,4510,24370,F,HMM,I,INNSA,JWC,19N,T,,210872034,,,,,,,,,,,,,,,,,,,,,
BSIU9617916,4510,9116,F,HMM,I,INNSA,CNT,11I,T,,HMM091432,,,,,,,,,,,,,,,,,,,,,
BSIU9618893,4510,27222,F,HMM,I,INNSA,THI,THI,R,,193717238,,,,,,,,,,,,,,,,,,,,,
CAAU5125550,4510,28050,F,HMM,I,INNSA,TKD,TKD,R,,210093925,,,,,,,,,,,,,,,,,,,,,
CAIU2320659,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210815389,,,,,,,,,,,,,,,,,,,,,
CAIU3886379,2210,22700,F,HMM,I,INNSA,JCF,75L,T,,210110617,,,,,,,,,,,,,,,,,,,,,
CAIU4344259,4510,18880,F,HMM,T,INMUM,,,V,M1171,193548472,,,,,,,,,,,,,,,,,,,,,
CAIU4413262,4510,16082,F,HMM,I,INNSA,NCA,NCA,T,,211115253,,,,,,,,,,,,,,,,,,,,,
CAIU4413961,4510,21620,F,HMM,I,INNSA,APO,APO,T,,193716502,,,,,,,,,,,,,,,,,,,,,
CAIU4427667,4510,15066,F,HMM,I,INNSA,CNT,IG4,T,,210816004,,,,,,,,,,,,,,,,,,,,,
CAIU4437310,4510,11150,F,HMM,I,INNSA,ACG,CDP,T,,211110694,,,,,,,,,,,,,,,,,,,,,
CAIU4437449,4510,8692,F,HMM,I,INNSA,CNT,11I,T,,HMM091490,,,,,,,,,,,,,,,,,,,,,
CAIU4445737,4510,28504,F,HMM,I,INNSA,ITC,11B,T,,193716334,,,,,,,,,,,,,,,,,,,,,
CAIU4451160,4510,9070,F,HMM,I,INNSA,AST,AST,T,,210071549,,,,,,,,,,,,,,,,,,,,,
CAIU4458251,4510,20370,F,HMM,I,INNSA,AST,AST,T,,211046248,,,,,,,,,,,,,,,,,,,,,
CAIU4483193,4510,24490,F,HMM,I,INNSA,JWC,19N,T,,210633056,,,,,,,,,,,,,,,,,,,,,
CAIU4561721,4510,15300,F,HMM,I,INNSA,CNT,IG4,T,,210292194,,,,,,,,,,,,,,,,,,,,,
CAIU4899848,4510,13427,F,HMM,I,INNSA,AMY,AMY,T,,211104193,,,,,,,,,,,,,,,,,,,,,
CAIU6032455,2210,18285,F,HMM,I,INNSA,JCF,27T,T,,210166432,,,,,,,,,,,,,,,,,,,,,
CAIU6032840,2210,19296,F,HMM,I,INNSA,CPC,CPC,R,,191865113,,,,,,,,,,,,,,,,,,,,,
CAIU6061767,2210,26792,F,HMM,I,INNSA,TKD,TKD,R,,211199462,,,,,,,,,,,,,,,,,,,,,
CAIU6062022,2210,18325,F,HMM,I,INNSA,JCF,27T,T,,210872110,,,,,,,,,,,,,,,,,,,,,
CAIU6062254,2210,29599,F,HMM,I,INNSA,TKD,TKD,R,,210779714,,,,,,,,,,,,,,,,,,,,,
CAIU6079072,2210,20620,F,HMM,I,INNSA,GGD,GGD,R,,210333189,,,,,,,,,,,,,,,,,,,,,
CAIU6162206,2210,23050,F,HMM,I,INNSA,ARS,ARS,T,,211035478,,,,,,,,,,,,,,,,,,,,,
CAIU6163970,2210,16188,F,HMM,I,INNSA,IPX,IPX,T,,211033983,6.1,2811,,,,,,,,,,,,,,,,,,,
CAIU6165437,2210,3860,F,HMM,I,INNSA,GDL,34P,T,,193273465,,,,,,,,,,,,,,,,,,,,,
CAIU6165859,2210,22710,F,HMM,I,INNSA,ULA,24Y,T,,191961728,,,,,,,,,,,,,,,,,,,,,
CAIU6166290,2210,22650,F,HMM,I,INNSA,JWC,12L,T,,210224642,,,,,,,,,,,,,,,,,,,,,
CAIU6185500,2210,16152,F,HMM,I,INNSA,CPC,CPC,R,,214606198,,,,,,,,,,,,,,,,,,,,,
CAIU6189721,2210,19895,F,HMM,I,INNSA,EFC,63C,T,,210293213,,,,,,,,,,,,,,,,,,,,,
CAIU6191251,2210,19266,F,HMM,I,INNSA,SMS,SMS,T,,210244296,,,,,,,,,,,,,,,,,,,,,
CAIU6207194,2210,23050,F,HMM,I,INNSA,ARS,ARS,T,,211035663,,,,,,,,,,,,,,,,,,,,,
CAIU6208950,2210,5860,F,HMM,I,INNSA,11H,11H,T,,210819762,,,,,,,,,,,,,,,,,,,,,JCF
CAIU6209200,2210,18252,F,HMM,I,INNSA,11H,11H,T,,210902506,,,,,,,,,,,,,,,,,,,,,JCF
CAIU6297027,2210,19302,F,HMM,I,INNSA,KYR,KYR,R,,HMM085447,,,,,,,,,,,,,,,,,,,,,
CAIU7130501,4510,7806,F,HMM,I,INNSA,11I,11I,T,,HMM091525,,,,,,,,,,,,,,,,,,,,,JCF
CAIU7131560,4510,29683,F,HMM,I,INNSA,BRD,BRD,R,,210188515,,,,,,,,,,,,,,,,,,,,,
CAIU7146107,4510,11538,F,HMM,I,INNSA,CNT,11I,T,,193188438,,,,,,,,,,,,,,,,,,,,,
CAIU7154870,4510,27202,F,HMM,I,INNSA,THI,THI,R,,193717655,,,,,,,,,,,,,,,,,,,,,
CAIU7221371,4510,7956,F,HMM,I,INNSA,CNT,11I,T,,HMM091547,,,,,,,,,,,,,,,,,,,,,
CAIU7298590,4510,24590,F,HMM,I,INNSA,ILL,28O,T,,211149019,,,,,,,,,,,,,,,,,,,,,
CAIU7345808,4510,25895,F,HMM,I,INNSA,CLP,61G,T,,210822701,,,,,,,,,,,,,,,,,,,,,
CAIU7385971,4510,28150,F,HMM,T,INMUM,,,V,M1171,210056092,,,,,,,,,,,,,,,,,,,,,
CAIU7396092,4510,11588,F,HMM,I,INNSA,DER,DER,R,,193196483,,,,,,,,,,,,,,,,,,,,,
CAIU7467806,4510,7534,F,HMM,I,INNSA,EFC,NE1,T,,210244286,,,,,,,,,,,,,,,,,,,,,
CAIU7476433,4510,7914,F,HMM,I,INNSA,11I,11I,T,,HMM091481,,,,,,,,,,,,,,,,,,,,,JCF
CAIU7491891,4510,22726,F,HMM,I,INNSA,TKD,TKD,R,,211243915,,,,,,,,,,,,,,,,,,,,,
CAIU7524465,4510,27202,F,HMM,I,INNSA,THI,THI,R,,193717298,,,,,,,,,,,,,,,,,,,,,
CAIU9824008,4510,9210,F,HMM,I,INNSA,ACG,CDP,T,,211110610,,,,,,,,,,,,,,,,,,,,,
CAIU9933117,4510,14080,F,HMM,I,INNSA,NMH,NMH,R,,211104160,,,,,,,,,,,,,,,,,,,,,
CAIU9976124,4510,16240,F,HMM,T,INMUM,,,V,M1171,211115311,,,,,,,,,,,,,,,,,,,,,
CLKU5004450,4510,29310,F,HMM,I,INNSA,PPK,PPK,R,,192755613,,,,,,,,,,,,,,,,,,,,,
CXDU2273284,4510,11352,F,HMM,I,INNSA,AST,AST,T,,211046243,,,,,,,,,,,,,,,,,,,,,
DFSU1140588,2210,20432,F,HMM,I,INNSA,GDL,CA3,T,,192442183,,,,,,,,,,,,,,,,,,,,,
DFSU1145764,2210,20360,F,HMM,I,INNSA,BRD,BRD,R,,186429,,,,,,,,,,,,,,,,,,,,,
DFSU1158376,2210,18482,F,HMM,I,INNSA,GDL,MP3,T,,H069347,,,,,,,,,,,,,,,,,,,,,
DFSU1163449,2210,19228,F,HMM,I,INNSA,AMY,AMY,T,,192792433,9,3077,,,,,,,,,,,,,,,,,,,
DFSU1198337,2210,22079,F,HMM,I,INNSA,SMS,SMS,T,,210333158,,,,,,,,,,,,,,,,,,,,,
DFSU2336791,2210,19262,F,HMM,I,INNSA,SVL,33B,T,,192792768,9,3077,,,,,,,,,,,,,,,,,,,
DFSU2339131,2210,16024,F,HMM,I,INNSA,CPC,CPC,R,,214606193,,,,,,,,,,,,,,,,,,,,,
DFSU2485305,2210,18285,F,HMM,I,INNSA,JCF,27T,T,,210167216,,,,,,,,,,,,,,,,,,,,,
DFSU2487761,2210,23040,F,HMM,I,INNSA,TLG,TLG,T,,210877045,,,,,,,,,,,,,,,,,,,,,
DFSU2487798,2210,20430,F,HMM,I,INNSA,JCF,95R,T,,191956883,,,,,,,,,,,,,,,,,,,,,
DFSU2669935,2210,18285,F,HMM,I,INNSA,JCF,27T,T,,210365780,,,,,,,,,,,,,,,,,,,,,
DFSU2713832,2210,22665,F,HMM,I,INNSA,CNT,JF4,T,,210749175,,,,,,,,,,,,,,,,,,,,,
DFSU2719229,2210,16449,F,HMM,T,INAPM,,,V,APMT,210593714,9,3082,,,,,,,,,,,,,,,,,,,
DFSU2757445,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,210624427,,,,,,,,,,,,,,,,,,,,,
DFSU2758020,2210,18310,F,HMM,I,INNSA,EFC,17A,T,,211144789,,,,,,,,,,,,,,,,,,,,,
DFSU2786459,2210,18057,F,HMM,I,INNSA,BLC,BLC,T,,210617305,,,,,,,,,,,,,,,,,,,,,
DFSU2809087,2210,14960,F,HMM,I,INNSA,TKD,TKD,R,,210872022,,,,,,,,,,,,,,,,,,,,,
DFSU2819510,2210,22800,F,HMM,I,INNSA,CLP,28F,T,,211043924,,,,,,,,,,,,,,,,,,,,,
DFSU2860540,2210,23560,F,HMM,I,INNSA,ULA,18B,T,,210332126,,,,,,,,,,,,,,,,,,,,,
DFSU2861228,2210,13120,F,HMM,I,INNSA,CON,22H,T,,211035514,9,3077,,,,,,,,,,,,,,,,,,,
DFSU6185651,4510,17220,F,HMM,I,INNSA,DRT,23J,R,,210873660,,,,,,,,,,,,,,,,,,,,,
DFSU6192239,4510,25200,F,HMM,I,INNSA,PFB,PFB,R,,210093814,,,,,,,,,,,,,,,,,,,,,
DFSU6202050,4510,31600,F,HMM,T,INMUM,,,V,M1171,211243832,,,,,,,,,,,,,,,,,,,,,
DFSU6231741,4510,8006,F,HMM,I,INNSA,CNT,11I,T,,HMM091600,,,,,,,,,,,,,,,,,,,,,
DFSU6620548,4510,7964,F,HMM,I,INNSA,CNT,11I,T,,HMM091577,,,,,,,,,,,,,,,,,,,,,
DFSU6623110,4510,8602,F,HMM,I,INNSA,CNT,11I,T,,HMM091583,,,,,,,,,,,,,,,,,,,,,
DFSU6650856,4510,7964,F,HMM,I,INNSA,11I,11I,T,,HMM091482,,,,,,,,,,,,,,,,,,,,,JCF
DFSU6673893,4510,8846,F,HMM,I,INNSA,11I,11I,T,,HMM091470,,,,,,,,,,,,,,,,,,,,,JCF
DFSU6701070,4510,8602,F,HMM,I,INNSA,CNT,11I,T,,HMM091596,,,,,,,,,,,,,,,,,,,,,
DFSU6704485,4510,8006,F,HMM,I,INNSA,CNT,11I,T,,HMM091545,,,,,,,,,,,,,,,,,,,,,
DFSU6720193,4510,8840,F,HMM,I,INNSA,CNT,11I,T,,HMM091440,,,,,,,,,,,,,,,,,,,,,
DFSU6721121,4510,8006,F,HMM,I,INNSA,CNT,11I,T,,HMM091549,,,,,,,,,,,,,,,,,,,,,
DFSU6734915,4510,9015,F,HMM,I,INNSA,11I,11I,T,,HMM091524,,,,,,,,,,,,,,,,,,,,,JCF
DFSU6787849,4510,7964,F,HMM,I,INNSA,CNT,11I,T,,HMM091543,,,,,,,,,,,,,,,,,,,,,
DFSU6804972,4510,13160,F,HMM,I,INNSA,ACG,ACG,T,,210746196,,,,,,,,,,,,,,,,,,,,,
DFSU6805686,4510,17860,F,HMM,I,INNSA,IPX,IPX,T,,193096875,2.2,2857,,,,,,,,,,,,,,,,,,,
DFSU6957992,4510,8840,F,HMM,I,INNSA,CNT,11I,T,,HMM091438,,,,,,,,,,,,,,,,,,,,,
DFSU6958746,4510,24400,F,HMM,I,INNSA,JWC,19N,T,,210633042,,,,,,,,,,,,,,,,,,,,,
DRYU2217240,2210,19726,F,HMM,I,INNSA,NCB,EK1,T,,210819749,,,,,,,,,,,,,,,,,,,,,
DRYU2362887,2210,18392,F,HMM,I,INNSA,THI,THI,R,,193693741,,,,,,,,,,,,,,,,,,,,,
DRYU4193209,4210,8190,F,HMM,I,INNSA,CDP,SK5,T,,210822818,,,,,,,,,,,,,,,,,,,,,
DRYU9207624,4510,9252,F,HMM,I,INNSA,11I,11I,T,,HMM091539,,,,,,,,,,,,,,,,,,,,,JCF
DRYU9222188,4510,8642,F,HMM,I,INNSA,CNT,11I,T,,HMM091594,,,,,,,,,,,,,,,,,,,,,
DRYU9224874,4510,8642,F,HMM,I,INNSA,CNT,11I,T,,HMM091586,,,,,,,,,,,,,,,,,,,,,
DRYU9228062,4510,16934,F,HMM,I,INNSA,2J3,2J3,T,,211105393,,,,,,,,,,,,,,,,,,,,,JCF
DRYU9667147,4510,29964,F,HMM,I,INNSA,SMS,SMS,T,,210782086,,,,,,,,,,,,,,,,,,,,,
FCIU2832308,2210,14557,F,HMM,I,INNSA,SMS,SMS,T,,211240690,,,,,,,,,,,,,,,,,,,,,
FCIU4831851,2210,25980,F,HMM,I,INNSA,TKD,TKD,R,,211228135,,,,,,,,,,,,,,,,,,,,,
FCIU4832082,2210,14580,F,HMM,I,INNSA,ULA,15I,T,,211189838,,,,,,,,,,,,,,,,,,,,,
FCIU4833514,2210,4150,F,HMM,I,INNSA,IPX,IPX,T,,211189889,,,,,,,,,,,,,,,,,,,,,
FCIU4834803,2210,18916,F,HMM,I,INNSA,ACG,63P,T,,211033347,3,2265,,,,,,,,,,,,,,,,,,,
FCIU4892775,2210,19248,F,HMM,T,INAPM,,,V,APMT,192793324,9,3077,,,,,,,,,,,,,,,,,,,
FCIU4897946,2210,19925,F,HMM,I,INNSA,EFC,63C,T,,210293241,,,,,,,,,,,,,,,,,,,,,
FCIU4898027,2210,29213,F,HMM,I,INNSA,NMH,NMH,R,,210110850,,,,,,,,,,,,,,,,,,,,,
FCIU4942937,2210,14980,F,HMM,I,INNSA,TKD,TKD,R,,192820361,,,,,,,,,,,,,,,,,,,,,
FCIU4991799,2210,19020,F,HMM,I,INNSA,EFC,54O,T,,211032764,3,1188,,,,,,,,,,,,,,,,,,,
FCIU4994669,2210,18305,F,HMM,I,INNSA,EFC,17A,T,,210819730,,,,,,,,,,,,,,,,,,,,,
FCIU4996893,2210,16480,F,HMM,T,INAPM,,,V,APMT,210906283,,,,,,,,,,,,,,,,,,,,,
FCIU5000528,2210,18282,F,HMM,I,INNSA,11H,11H,T,,210902430,,,,,,,,,,,,,,,,,,,,,JCF
FCIU5001170,2210,25700,F,HMM,I,INNSA,BNG,BNG,R,,193191969,,,,,,,,,,,,,,,,,,,,,
FCIU5008051,2210,18305,F,HMM,I,INNSA,EFC,17A,T,,210815371,,,,,,,,,,,,,,,,,,,,,
FCIU5008494,2210,18305,F,HMM,I,INNSA,EFC,17A,T,,211144668,,,,,,,,,,,,,,,,,,,,,
FCIU5008690,2210,23060,F,HMM,I,INNSA,BRD,BRD,R,,210820514,,,,,,,,,,,,,,,,,,,,,
FCIU5009124,2210,11900,F,HMM,I,INNSA,GDL,22X,T,,192140858,9,3077,,,,,,,,,,,,,,,,,,,
FCIU5009839,2210,22360,F,HMM,I,INNSA,AC4,AC4,T,,S859315,,,,,,,,,,,,,,,,,,,,,JCF
FCIU5133686,2210,22100,F,HMM,I,INNSA,SMS,SMS,T,,210333159,,,,,,,,,,,,,,,,,,,,,
FCIU5147421,2210,18305,F,HMM,I,INNSA,EFC,17A,T,,210896178,,,,,,,,,,,,,,,,,,,,,
FCIU5149609,2210,13829,F,HMM,I,INNSA,IPX,IPX,T,,211036206,9,3077,,,,,,,,,,,,,,,,,,,
FCIU5152650,2210,18305,F,HMM,I,INNSA,JCF,27T,T,,210515660,,,,,,,,,,,,,,,,,,,,,
FCIU5153039,2210,20479,F,HMM,I,INNSA,PPK,PPK,R,,191958534,,,,,,,,,,,,,,,,,,,,,
FCIU5153168,2210,20452,F,HMM,I,INNSA,GDL,CA3,T,,210632803,,,,,,,,,,,,,,,,,,,,,
FCIU5159206,2210,23535,F,HMM,I,INNSA,ACG,22A,T,,210928881,,,,,,,,,,,,,,,,,,,,,
FCIU5159530,2210,19282,F,HMM,I,INNSA,KYR,KYR,R,,HMM085484,,,,,,,,,,,,,,,,,,,,,
FCIU5176190,2210,23543,F,HMM,I,INNSA,ACG,22A,T,,210928960,,,,,,,,,,,,,,,,,,,,,
FCIU5183630,2210,22106,F,HMM,I,INNSA,AST,AST,T,,210910404,,,,,,,,,,,,,,,,,,,,,
FCIU5356632,2210,16220,F,HMM,I,INNSA,AST,JB3,T,,211025610,,,,,,,,,,,,,,,,,,,,,
FCIU5359903,2210,18305,F,HMM,I,INNSA,JCF,27T,T,,210167283,,,,,,,,,,,,,,,,,,,,,
FCIU5377379,2210,28950,F,HMM,I,INNSA,ACG,ACG,T,,210110605,,,,,,,,,,,,,,,,,,,,,
FCIU5409250,2210,18308,F,HMM,T,INAPM,,,V,APMT,211039929,9,3077,,,,,,,,,,,,,,,,,,,
FCIU5459461,2210,18682,F,HMM,I,INNSA,GGD,GGD,R,,193717240,,,,,,,,,,,,,,,,,,,,,
FCIU5538391,2210,22680,F,HMM,I,INNSA,JWC,12L,T,,210222492,,,,,,,,,,,,,,,,,,,,,
FCIU5545683,2210,23180,F,HMM,I,INNSA,AST,AST,T,,193228968,,,,,,,,,,,,,,,,,,,,,
FCIU5548888,2210,23060,F,HMM,I,INNSA,TLG,TLG,T,,210816430,,,,,,,,,,,,,,,,,,,,,
FCIU5628772,2210,29169,F,HMM,I,INNSA,NMH,NMH,R,,210110882,,,,,,,,,,,,,,,,,,,,,
FCIU5632495,2210,18940,F,HMM,I,INNSA,SMS,18O,T,,192140867,8,2922,,,,,,,,,,,,,,,,,,,
FCIU5632854,2210,23080,F,HMM,I,INNSA,ARS,ARS,T,,211035490,,,,,,,,,,,,,,,,,,,,,
FCIU5633444,2210,18814,F,HMM,I,INNSA,CNT,CNT,T,,211036320,9,3082,,,,,,,,,,,,,,,,,,,
FCIU5636823,2210,18305,F,HMM,I,INNSA,EFC,17A,T,,210896186,,,,,,,,,,,,,,,,,,,,,
FCIU5638282,2210,20798,F,HMM,I,INNSA,GGD,GGD,R,,210891983,,,,,,,,,,,,,,,,,,,,,
FSCU8503696,4510,29757,F,HMM,I,INNSA,TKD,TKD,R,,210747697,,,,,,,,,,,,,,,,,,,,,
FSCU8508240,4510,8632,F,HMM,I,INNSA,CNT,11I,T,,HMM091593,,,,,,,,,,,,,,,,,,,,,
FSCU8511198,4510,7830,F,HMM,I,INNSA,AST,AST,T,,210071556,,,,,,,,,,,,,,,,,,,,,
GAOU2089298,2210,19256,F,HMM,I,INNSA,SMS,SMS,T,,210634583,,,,,,,,,,,,,,,,,,,,,
GAOU2089744,2210,3370,F,HMM,I,INNSA,ACG,ACG,T,,211035723,4.2,3394,,,,,,,,,,,,,,,,,,,
GAOU2089976,2210,22760,F,HMM,I,INNSA,CLP,28F,T,,211043923,,,,,,,,,,,,,,,,,,,,,
GAOU2094709,2210,18245,F,HMM,I,INNSA,EFC,17A,T,,210817844,,,,,,,,,,,,,,,,,,,,,
GAOU2099608,2210,23020,F,HMM,I,INNSA,ARS,ARS,T,,211035489,,,,,,,,,,,,,,,,,,,,,
GAOU2138900,2210,16065,F,HMM,I,INNSA,DRT,DRT,T,,210263048,9,3077,,,,,,,,,,,,,,,,,,,
GAOU2144950,2210,19184,F,HMM,I,INNSA,ACG,HS4,T,,210365685,,,,,,,,,,,,,,,,,,,,,
GAOU2153313,2210,17094,F,HMM,I,INNSA,NCB,EK1,T,,123870,,,,,,,,,,,,,,,,,,,,,
GAOU2153859,2210,23000,F,HMM,I,INNSA,TLG,TLG,T,,210896185,,,,,,,,,,,,,,,,,,,,,
GAOU2154747,2210,21840,F,HMM,I,INNSA,CNT,AA5,T,,210848008,9,3082,,,,,,,,,,,,,,,,,,,
GAOU2156863,2210,23020,F,HMM,I,INNSA,JCF,75L,T,,210110609,,,,,,,,,,,,,,,,,,,,,
GAOU2157047,2210,22160,F,HMM,I,INNSA,NMH,NMH,R,,211161813,,,,,,,,,,,,,,,,,,,,,
GAOU2158193,2210,16850,F,HMM,I,INNSA,CPC,CPC,R,,192183954,,,,,,,,,,,,,,,,,,,,,
GAOU2160478,2210,18184,F,HMM,I,INNSA,SMS,SMS,T,,210380031,,,,,,,,,,,,,,,,,,,,,
GAOU2162001,2210,22760,F,HMM,I,INNSA,ITC,35K,T,,211043928,,,,,,,,,,,,,,,,,,,,,
GAOU6151290,4510,10636,F,HMM,I,INNSA,2J3,2J3,T,,210116562,,,,,,,,,,,,,,,,,,,,,JCF
GAOU6174090,4510,32080,F,HMM,I,INNSA,ACG,ACG,T,,191886926,,,,,,,,,,,,,,,,,,,,,
GAOU6176240,4510,19050,F,HMM,I,INNSA,ILL,IS4,T,,193717261,,,,,,,,,,,,,,,,,,,,,
GAOU6181740,4510,21540,F,HMM,T,INMUM,,,V,M1171,211110646,,,,,,,,,,,,,,,,,,,,,
GAOU6183785,4510,23198,F,HMM,I,INNSA,ULA,36X,T,,193532559,,,,,,,,,,,,,,,,,,,,,
GAOU6199502,4510,20470,F,HMM,T,INMUM,,,V,M1171,211110201,,,,,,,,,,,,,,,,,,,,,
GAOU6209149,4510,32150,F,HMM,I,INNSA,ULA,ULA,T,,210093833,,,,,,,,,,,,,,,,,,,,,
GAOU6213283,4510,7864,F,HMM,I,INNSA,CNT,11I,T,,HMM091599,,,,,,,,,,,,,,,,,,,,,
GAOU6229757,4510,27152,F,HMM,I,INNSA,THI,THI,R,,193717388,,,,,,,,,,,,,,,,,,,,,
GAOU6230510,4510,18984,F,HMM,I,INNSA,25Q,25Q,T,,211012800,,,,,,,,,,,,,,,,,,,,,JCF
GAOU6334238,4510,16580,F,HMM,I,INNSA,NCB,NCB,T,,210056078,,,,,,,,,,,,,,,,,,,,,